"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402100564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40159
"http://webisa.webdatacommons.org/prov/402100564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402100564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402100564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122343741"
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397617387"
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397584496"
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186289902"
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
