"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148888696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242296
"http://webisa.webdatacommons.org/prov/148888696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148888696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148888696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762429"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397502345"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353622865"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263055273"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148888696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
