"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130414386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127449
"http://webisa.webdatacommons.org/prov/130414386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130414386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130414386","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389611858"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258731087"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110782427"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296858099"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451612084"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655007"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256025586"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130414386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
