"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416740888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555228
"http://webisa.webdatacommons.org/prov/416740888","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/416740888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416740888","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420504820"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332330427"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321824255"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6901635"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167881763"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244088"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854358"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148746581"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162194981"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307976202"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607502"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259317998"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416740888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
