"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103662197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103662197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657714
"http://webisa.webdatacommons.org/prov/103662197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103662197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103662197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103662197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106399206"
"http://webisa.webdatacommons.org/prov/103662197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785613"
"http://webisa.webdatacommons.org/prov/103662197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126966120"
"http://webisa.webdatacommons.org/prov/103662197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103662197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
