"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178704283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251361
"http://webisa.webdatacommons.org/prov/178704283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178704283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178704283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14599771"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009705"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436671552"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91370093"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357256927"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178704283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
