"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338698333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13438
"http://webisa.webdatacommons.org/prov/338698333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338698333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338698333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193570015"
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192837690"
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306451007"
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193363133"
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338698333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
