"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292368789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669099
"http://webisa.webdatacommons.org/prov/292368789","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/292368789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292368789","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183243730"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13208771"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342422812"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424837017"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370372272"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35825268"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354507810"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248049144"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102409036"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138792411"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138842260"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414575047"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138894127"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248160375"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939481"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248185594"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342729057"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35794199"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345510288"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175034752"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366231520"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787238"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367112161"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369478574"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227612384"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427533051"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373557"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077616"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387997755"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388006567"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282497032"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282501403"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287293501"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258612221"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117966407"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187770887"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408358507"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
