"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54314147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514444
"http://webisa.webdatacommons.org/prov/54314147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54314147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54314147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399658915"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257827832"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343753869"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184469145"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54314147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
