"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468700612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151166
"http://webisa.webdatacommons.org/prov/468700612","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/468700612","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468700612","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284148124"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298614311"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820467"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184242650"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618052"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405734758"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31338560"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213092595"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113507451"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298609471"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323740561"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211288888"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124032439"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133489475"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206584693"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444478610"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434121465"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222449611"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52372408"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2332375"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365419398"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468700612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
