"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314134021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299087
"http://webisa.webdatacommons.org/prov/314134021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314134021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314134021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450157983"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145481691"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299208"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261883881"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452280608"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193110209"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925177"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314134021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
