"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185939316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147126
"http://webisa.webdatacommons.org/prov/185939316","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/185939316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185939316","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13223863"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17958330"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18068081"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115661381"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114335435"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421143134"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18112370"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186488707"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021190"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185939316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
