"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498193499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257456
"http://webisa.webdatacommons.org/prov/498193499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498193499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498193499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24061602"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86490861"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83526403"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114636110"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302956461"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498193499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
