"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245481713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328443
"http://webisa.webdatacommons.org/prov/245481713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245481713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245481713","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159219819"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877241"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8111263"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310070591"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245481713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
