"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248489469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104468
"http://webisa.webdatacommons.org/prov/248489469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248489469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248489469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386809024"
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110186902"
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455806344"
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248489469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
