"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510512114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270499
"http://webisa.webdatacommons.org/prov/510512114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510512114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510512114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250751039"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262856105"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293722212"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47144068"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309754949"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510512114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
