"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70618459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314489
"http://webisa.webdatacommons.org/prov/70618459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70618459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70618459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400968117"
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220643569"
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280393181"
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143289518"
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70618459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
