"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267157424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327435
"http://webisa.webdatacommons.org/prov/267157424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267157424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267157424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36885727"
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105559398"
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247875290"
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108088348"
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267157424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
