"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489748763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125644
"http://webisa.webdatacommons.org/prov/489748763","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/489748763","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/489748763","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230930280"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599083"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144871399"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62008724"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359170750"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233063856"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387664799"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4936563"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172721953"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312986075"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445997159"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23517470"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214180459"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291202364"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67012701"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247010066"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271163281"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291195730"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112008104"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178551962"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324295990"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232198730"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152395"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248158824"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175332107"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949688"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334090908"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257119165"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276264657"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344434316"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257085508"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257104848"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137245773"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109940238"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614216"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398569908"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84691575"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096866"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412417844"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
