"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441854217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219611
"http://webisa.webdatacommons.org/prov/441854217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441854217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441854217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171615492"
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156227300"
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171667036"
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351425335"
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441854217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
