"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95696673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95696673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108861
"http://webisa.webdatacommons.org/prov/95696673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95696673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95696673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95696673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89285988"
"http://webisa.webdatacommons.org/prov/95696673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173802972"
"http://webisa.webdatacommons.org/prov/95696673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120739063"
"http://webisa.webdatacommons.org/prov/95696673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95696673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
