"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137540168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937841
"http://webisa.webdatacommons.org/prov/137540168","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137540168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137540168","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410100849"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453204473"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375485943"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180432627"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357050966"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308899483"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291681141"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215880717"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114595432"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/137540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
