"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86761470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21224
"http://webisa.webdatacommons.org/prov/86761470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86761470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86761470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300314241"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178383552"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83162007"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354157172"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199662152"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86761470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
