"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468908138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389137
"http://webisa.webdatacommons.org/prov/468908138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468908138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468908138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276458695"
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164368044"
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178783178"
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276570336"
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468908138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
