"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332116731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282885
"http://webisa.webdatacommons.org/prov/332116731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332116731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332116731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122464141"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314399950"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440482927"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140836033"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/332116731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
