"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436038158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283917
"http://webisa.webdatacommons.org/prov/436038158","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436038158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436038158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174417412"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396806258"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147014323"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268794317"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21361710"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409499287"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374256557"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224006083"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436038158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
