"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418284
"http://webisa.webdatacommons.org/prov/391530272","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391530272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391530272","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1250542"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136666522"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17674488"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16487607"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176034055"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266368077"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59209632"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134290518"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027393"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405296944"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200949"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8366984"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
