"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288359241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162494
"http://webisa.webdatacommons.org/prov/288359241","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/288359241","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/288359241","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979368"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38272112"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319239016"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73888709"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121845834"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319185930"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38782137"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127972"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227950044"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141629312"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311660770"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280488037"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251807344"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297100131"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288359241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
