"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314624488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72208
"http://webisa.webdatacommons.org/prov/314624488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314624488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314624488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411183244"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291265495"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291279714"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643090"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288072664"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314624488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
