"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263497061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368424
"http://webisa.webdatacommons.org/prov/263497061","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/263497061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263497061","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377918380"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367080028"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367345483"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313468815"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256290552"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190786075"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6584810"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125991"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330042430"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376652293"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367156301"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
