"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197465298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287162
"http://webisa.webdatacommons.org/prov/197465298","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/197465298","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/197465298","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111317347"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303915717"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115912806"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31617529"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122097666"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302436039"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390053"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234013860"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359338976"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262094771"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45705885"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296818079"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218101916"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218101917"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332903"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311807"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196327304"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379406921"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137035256"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98407188"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356182784"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127873432"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332197396"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454060"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22283857"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137098782"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230137071"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137104800"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200113466"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330016409"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228108501"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196686431"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149303454"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067222"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296328"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141705"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47922306"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299537160"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294486554"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426971456"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342622212"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68169757"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238349734"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502249"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255119161"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429081"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113615319"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981324"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425472683"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344127118"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883033"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747976"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91844636"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125049684"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363328150"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355887655"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111278644"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300277326"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/197465298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
