"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308784859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308784859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191324
"http://webisa.webdatacommons.org/prov/308784859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308784859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308784859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308784859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276287"
"http://webisa.webdatacommons.org/prov/308784859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207242674"
"http://webisa.webdatacommons.org/prov/308784859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178559943"
"http://webisa.webdatacommons.org/prov/308784859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308784859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
