"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275969881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280179
"http://webisa.webdatacommons.org/prov/275969881","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/275969881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275969881","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387825936"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652956"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408405897"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103697840"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143862521"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399850550"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308375405"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3823729"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401510449"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395321205"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5597127"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211553624"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224596527"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275969881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
