"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305916184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165871
"http://webisa.webdatacommons.org/prov/305916184","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305916184","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305916184","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241617804"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749625"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56798441"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186900336"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106303441"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102752"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255848636"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176532403"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264105887"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264194127"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412649097"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305916184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
