"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38581714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231023
"http://webisa.webdatacommons.org/prov/38581714","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/38581714","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/38581714","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127909219"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265474333"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54893110"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268948588"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103110787"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44262108"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268877265"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411112205"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347423137"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178130901"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376149742"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60035774"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343787799"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192863243"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249417245"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117908448"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330653711"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370831381"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195763303"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286315771"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142991800"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96918531"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370542561"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17516739"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299334757"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734626"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92850566"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114085790"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433732923"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268058832"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827224"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827404"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299132711"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38581714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
