"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514723147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989168
"http://webisa.webdatacommons.org/prov/514723147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514723147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514723147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257647054"
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169070619"
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241398409"
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
