"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142777366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417949
"http://webisa.webdatacommons.org/prov/142777366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142777366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142777366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431484268"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409733660"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203304351"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276201034"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197269470"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142777366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
