"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235090240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150495
"http://webisa.webdatacommons.org/prov/235090240","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/235090240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235090240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192775203"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108920814"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203539173"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54469941"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245410528"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214758825"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478930"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437505"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66916555"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235090240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
