"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149908453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166907
"http://webisa.webdatacommons.org/prov/149908453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149908453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149908453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313000198"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969659"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205269350"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200811688"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290427111"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453676881"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149908453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
