"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820144
"http://webisa.webdatacommons.org/prov/130053105","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/130053105","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/130053105","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37068118"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389464971"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280074790"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190383989"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298603013"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144769934"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369337554"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275070928"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120325819"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291107907"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420345558"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8568921"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451097"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344040543"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34112077"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896906"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588749"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372108635"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33105596"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410507176"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315979"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360718093"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82298825"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47255169"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392751262"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440149575"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796720"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115224434"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24812576"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227286171"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114424615"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39414062"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120449769"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170457211"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130053105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
