"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318592761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927121
"http://webisa.webdatacommons.org/prov/318592761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318592761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318592761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434550574"
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506543"
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242008633"
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/318592761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
