"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467311213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175738
"http://webisa.webdatacommons.org/prov/467311213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467311213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467311213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270307318"
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340854752"
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155198741"
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467311213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
