"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398333166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760563
"http://webisa.webdatacommons.org/prov/398333166","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/398333166","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/398333166","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94290272"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387897158"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55014819"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350603266"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156723180"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577844"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118932677"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88828970"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74644865"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218582483"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137615898"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839252"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437882127"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402676068"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201660211"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402688586"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231047498"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151305818"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616251"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164370778"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372330177"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156131886"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15342321"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445003809"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294296965"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152110882"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268012763"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244091322"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246569"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170262938"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405436758"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117028885"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442782343"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186111"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370992744"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274401977"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308683"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374118552"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371101634"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433171284"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36645705"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278946189"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443111292"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253919438"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406560592"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62034432"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308379037"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429654723"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169972496"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248174396"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314852868"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235549551"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269485634"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342525186"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860339"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10777331"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376048"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372387742"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386850247"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219813873"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359354798"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334600000"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334673107"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154607890"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207949570"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65446094"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53828224"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206307335"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167996297"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382982667"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333765859"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202116977"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383058358"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142443938"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159105211"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407251926"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79056213"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118501671"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413640445"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249256564"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402345600"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380499580"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276509102"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13597728"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138925"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436521"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184721438"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313086101"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330181150"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241693772"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293564460"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250252972"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38840547"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224838651"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119166645"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398333166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
