"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158881952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411269
"http://webisa.webdatacommons.org/prov/158881952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158881952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158881952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470198"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68158985"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372470150"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138927"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275875137"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904409"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6738835"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158881952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
