"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126597716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217373
"http://webisa.webdatacommons.org/prov/126597716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126597716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126597716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390409887"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321278549"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163077815"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142873827"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217900220"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126597716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
