"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26682883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181166
"http://webisa.webdatacommons.org/prov/26682883","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/26682883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26682883","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7646036"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302770136"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357287483"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366287"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299199196"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552104"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154876254"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24966429"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37576694"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69379089"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117196261"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146332938"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8295059"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186662148"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39970344"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200448839"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400103593"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262858789"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233123454"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415410939"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291824701"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281879525"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26682883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
