"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511150595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161259
"http://webisa.webdatacommons.org/prov/511150595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511150595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511150595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420731128"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726104"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26383319"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226989635"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43953332"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511150595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
