"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264625459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26972
"http://webisa.webdatacommons.org/prov/264625459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264625459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264625459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287305440"
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129467279"
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37136200"
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264625459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
