"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115339375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676112
"http://webisa.webdatacommons.org/prov/115339375","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115339375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115339375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272208033"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86948058"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456369661"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399416181"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412953567"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38306922"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440667625"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115339375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
