"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447339360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450915
"http://webisa.webdatacommons.org/prov/447339360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447339360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447339360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246510386"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350281"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451099546"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412162895"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447339360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
