"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63165407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25522
"http://webisa.webdatacommons.org/prov/63165407","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/63165407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63165407","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323058359"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419303792"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382173563"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218846770"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294139005"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335851447"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350675"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282019772"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280827016"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131724140"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207459468"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3144430"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269067159"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287771831"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
