"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107502813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195255
"http://webisa.webdatacommons.org/prov/107502813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107502813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107502813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420101033"
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54910611"
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64597034"
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107502813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
