"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54248994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46316
"http://webisa.webdatacommons.org/prov/54248994","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/54248994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54248994","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444492568"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358525266"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163222572"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338165499"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044729"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87474174"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8513351"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212552278"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216566"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388385544"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277682482"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7413897"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529366"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223536294"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222800254"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68958285"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059824"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358446577"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274991517"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193397552"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221993700"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54248994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
