"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119689997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286187
"http://webisa.webdatacommons.org/prov/119689997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119689997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119689997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15658842"
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3268646"
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255228812"
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367354641"
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/119689997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
