"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310585420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278921
"http://webisa.webdatacommons.org/prov/310585420","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310585420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310585420","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256514322"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311139006"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342740780"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410183660"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71988094"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342716261"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178983"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342582709"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310585420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
