"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456012030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0473245
"http://webisa.webdatacommons.org/prov/456012030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456012030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456012030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455586376"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444449466"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82106088"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522118"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448117575"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404278886"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456012030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
