"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343456817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454239
"http://webisa.webdatacommons.org/prov/343456817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343456817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343456817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51963001"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291688311"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327007226"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396859335"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343456817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
