"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310296385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370657
"http://webisa.webdatacommons.org/prov/310296385","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/310296385","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/310296385","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374379657"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357688640"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328127899"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388938659"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125951448"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236976398"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340998957"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290566903"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668725"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354727782"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338384312"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337511179"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166249001"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172984667"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146997"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236462107"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311435275"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43727473"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360720067"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271515692"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340329"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350870813"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239729715"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496058"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437417544"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329900669"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442065"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29630820"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354440361"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159064833"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079612"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219572738"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179956838"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98183195"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185960047"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115325325"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233147794"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346349650"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434843898"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176674416"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200337974"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333484078"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87991540"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183068430"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88004668"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15529326"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169088641"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329439330"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697111"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229340315"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339830699"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831571"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51014276"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258520"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19717258"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229176793"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3263338"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267142696"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13423894"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87557922"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276905124"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248226024"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61447585"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313122636"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599681"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331908360"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139834596"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245172479"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190753"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817385"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022455"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8680239"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313262187"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33247501"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61141283"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426589470"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1786760"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225163486"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449318048"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443235"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164296191"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252918431"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161247922"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178861217"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465397"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207841"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322223567"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398254707"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285095765"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266033826"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416801151"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285117052"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184655312"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22145914"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76124532"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781631"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56470973"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455542001"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269685081"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278677674"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300328195"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71940500"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312313210"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372910402"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120321875"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240886267"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181222382"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184591462"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389062087"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101159784"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454978474"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378907320"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220410534"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361919691"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287318481"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63973542"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345225958"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272127192"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358863836"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70738092"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63301437"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815784"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718803"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289217298"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186210765"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186216006"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70769891"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364346533"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327229513"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310296385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
