"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25437567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842159
"http://webisa.webdatacommons.org/prov/25437567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25437567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25437567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162483589"
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162500207"
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321912145"
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162335392"
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25437567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
