"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389794525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233883
"http://webisa.webdatacommons.org/prov/389794525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389794525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389794525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438057339"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48174199"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191807524"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222840124"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389794525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
