"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100603390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488983
"http://webisa.webdatacommons.org/prov/100603390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100603390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100603390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183493759"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107856740"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937719"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235765304"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465617"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100603390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
