"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402042751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264156
"http://webisa.webdatacommons.org/prov/402042751","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/402042751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402042751","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222134609"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653214"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105732101"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435212850"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194706689"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357672783"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78617030"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283962096"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289688227"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415788913"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435444437"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417597102"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270227677"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226296054"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110250"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374249028"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106599086"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80938580"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365777528"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427855"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232035183"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838449"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371318271"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484592"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310341175"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402042751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
