"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439597732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641068
"http://webisa.webdatacommons.org/prov/439597732","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439597732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439597732","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34587002"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374715723"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432621"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915936"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343694699"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403446951"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325082765"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107901545"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34398326"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921487"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439597732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
