"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272829222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272829222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109617
"http://webisa.webdatacommons.org/prov/272829222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272829222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272829222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272829222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318212126"
"http://webisa.webdatacommons.org/prov/272829222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306932100"
"http://webisa.webdatacommons.org/prov/272829222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83947424"
"http://webisa.webdatacommons.org/prov/272829222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272829222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
